﻿Programme,Program code,Course outcome
M.A in Bengali,PGbengali1,"Deliberate in depth the context of Charyapad , Srikrishnakirton"
M.A in Bengali,PGbengali2,"Understand the philosophy and outlook of Mongalkabbo , Nath sahitta"
M.A in Bengali,PGbengali3,"Identify the context and philosophy of Baisnab Padabali , shakta padabali"
M.A in Bengali,PGbengali4,Understand the concept and philosophy of Bangla goddosahita o samoik patra
M.A in Bengali,PGbengali5,Deliberate in details with examples the context of Bangla kobitar udvab o bikash
M.A in Bengali,PGbengali6,Specify the philosophy and outlook of Bangla Katha sahittya o Nattya sahitta
M.A in Bengali,PGbengali7,"Learn the concept and philosophy of Prachin,maddhya o nobbya bharotiyo arya bhasha"
M.A in Bengali,PGbengali8,"Identify the philosophy and outlook of prachin,maddhya o nobbya bangla bhasa"
M.A in Bengali,PGbengali9,Specify the concept and philosophy of Swabdartha tattwa
M.A in Bengali,PGbengali10,Deliberate the philosophy of Charyapad 
M.A in Bengali,PGbengali11,Write down in depth the context of srikrishnakirtan
M.A in Bengali,PGbengali12,Identify the concept and philosophy of Sri Sri Chaitannya choritamrita
M.A in Bengali,PGbengali13,Identify in depth the context of saradamongal
M.A in Bengali,PGbengali14,Deliberate the concept and philosophy of Meghnadhbadh kabba
M.A in Bengali,PGbengali15,Specify the concept and philosophy of Adhunik bangla kobita
M.A in Bengali,PGbengali16,Understand the context and philosophy of Brishbrikkha
M.A in Bengali,PGbengali17,Learn the concept and philosophy of Rajputjibansandha
M.A in Bengali,PGbengali18,Deliberate the concept and philosophy of Unish shatakar Nirbachita Golpo
M.A in Bengali,PGbengali19,Understand the context and philosophy of Aranyok
M.A in Bengali,PGbengali20,Specify the context and philosophy of Subarnalata
M.A in Bengali,PGbengali21,Learn the context and philosophy of srikrishnakirtan
M.A in Bengali,PGbengali22,Specify the context and philosophy of Gora
M.A in Bengali,PGbengali23,Identify the philosophy of Raktakarabi
M.A in Bengali,PGbengali24,Identify the philosophy of sanchoyita
M.A in Bengali,PGbengali25,Identify the context and philosophy of Geetgabinda
M.A in Bengali,PGbengali26,Identify the context and philosophy of Chnadimangal
M.A in Bengali,PGbengali27,Specify in details with examples the context of Chaintya Vagobat
M.A in Bengali,PGbengali28,Learn the philosophy of Boisnab padabali
M.A in Bengali,PGbengali29,Write down in depth the context of Moimansingha gitika
M.A in Bengali,PGbengali30,Write down in depth the context of Monosha mongal
M.A in Bengali,PGbengali31,Specify in details with examples the context of Manoshi
M.A in Bengali,PGbengali32,Identify the concept and philosophy of Punoscho
M.A in Bengali,PGbengali33,Understand the concept and philosophy of Arogyo
M.A in Bengali,PGbengali34,Deliberate the philosophy and outlook of Jibonsmriti
M.A in Bengali,PGbengali35,Deliberate the context and philosophy of shikkha
M.A in Bengali,PGbengali36,Write down the philosophy and outlook of Kalantor
M.A in Bengali,PGbengali37,Identify in details with examples the context of Bharatiyo alonkar tattya
M.A in Bengali,PGbengali38,Write down the philosophy and outlook of Sahitter pathe
M.A in Bengali,PGbengali39,Specify the concept and philosophy of Paschatto sahitta tatya o somalochona tattya
M.A in Bengali,PGbengali40,Identify the context and philosophy of Alikbabu
M.A in Bengali,PGbengali41,Write down in depth the context of Sajahan
M.A in Bengali,PGbengali42,Identify the philosophy and outlook of Chandbaniker pala
M.A in Bengali,PGbengali43,Identify the context and philosophy of Ramayan
M.A in Bengali,PGbengali44,Deliberate the context and philosophy of Dharmamangal kabyo
M.A in Bengali,PGbengali45,Deliberate in depth the context of Shibayan kabyo
M.A in Bengali,PGbengali46,Learn the philosophy and outlook of Padmabati kabyo
M.A in Bengali,PGbengali47,Deliberate in details with examples the context of Mahavarat
M.A in Bengali,PGbengali48,Deliberate the philosophy of Annadamongal
M.A in Bengali,PGbengali49,Understand the context and philosophy of Bisorjon
M.A in Bengali,PGbengali50,Identify in details with examples the context of Acalayotan
M.A in Bengali,PGbengali51,Deliberate in depth the context of Chandalika
M.A in Bengali,PGbengali52,Write down the concept and philosophy of Gharebaire
M.A in Bengali,PGbengali53,Write down in details with examples the context of Jogajog
M.A in Bengali,PGbengali54,Understand in depth the context of Maloncho
M.A in Bengali,PGbengali55,Write down the concept and philosophy of Bibidha probondha
M.A in Bengali,PGbengali56,Learn the philosophy of cacakahini
M.A in Bengali,PGbengali57,Deliberate the philosophy and outlook of Bichitra probandho
M.A in Bengali,PGbengali58,Identify in details with examples the context of Gobesona potrer khasra rachana
